Dna 20120701: preslo 323 z 970+0 spojeni ZLE: Rly:2, Spam:5+383 Greyl:225 SpamAssOznacil: 48 zTohoZahod:25
Dna 20120702: preslo 888 z 1616+3 spojeni ZLE: Rly:16, Spam:8+261 Greyl:438 SpamAssOznacil: 40 zTohoZahod:27
Dna 20120703: preslo 937 z 1678+2 spojeni ZLE: Rly:4, Spam:0+260 Greyl:498 SpamAssOznacil: 36 zTohoZahod:17
Dna 20120704: preslo 903 z 1767+4 spojeni ZLE: Rly:3, Spam:5+483 Greyl:439 SpamAssOznacil: 35 zTohoZahod:18
Dna 20120705: preslo 550 z 1258+3 spojeni ZLE: Rly:4, Spam:5+199 Greyl:489 SpamAssOznacil: 38 zTohoZahod:9
Dna 20120706: preslo 666 z 1293+0 spojeni ZLE: Rly:3, Spam:2+210 Greyl:401 SpamAssOznacil: 41 zTohoZahod:11
Dna 20120707: preslo 233 z 681+0 spojeni ZLE: Rly:3, Spam:2+208 Greyl:177 SpamAssOznacil: 38 zTohoZahod:7
Dna 20120708: preslo 191 z 560+4 spojeni ZLE: Rly:8, Spam:3+184 Greyl:122 SpamAssOznacil: 27 zTohoZahod:10
Dna 20120709: preslo 772 z 1536+8 spojeni ZLE: Rly:1, Spam:19+324 Greyl:330 SpamAssOznacil: 20 zTohoZahod:6
Dna 20120710: preslo 864 z 1562+6 spojeni ZLE: Rly:9, Spam:0+185 Greyl:433 SpamAssOznacil: 42 zTohoZahod:14
Dna 20120711: preslo 855 z 9924+16 spojeni ZLE: Rly:11, Spam:122+2421 Greyl:6790 SpamAssOznacil: 61 zTohoZahod:4
Dna 20120712: preslo 838 z 1592+8 spojeni ZLE: Rly:8, Spam:4+155 Greyl:519 SpamAssOznacil: 34 zTohoZahod:7
Dna 20120713: preslo 695 z 1216+4 spojeni ZLE: Rly:7, Spam:1+203 Greyl:251 SpamAssOznacil: 26 zTohoZahod:2
Dna 20120714: preslo 227 z 640+2 spojeni ZLE: Rly:3, Spam:3+259 Greyl:104 SpamAssOznacil: 12 zTohoZahod:7
Dna 20120715: preslo 197 z 501+6 spojeni ZLE: Rly:3, Spam:1+158 Greyl:117 SpamAssOznacil: 12 zTohoZahod:6
Dna 20120716: preslo 671 z 1189+4 spojeni ZLE: Rly:9, Spam:1+204 Greyl:268 SpamAssOznacil: 27 zTohoZahod:6
Dna 20120717: preslo 845 z 1540+20 spojeni ZLE: Rly:7, Spam:3+279 Greyl:365 SpamAssOznacil: 30 zTohoZahod:10
Dna 20120718: preslo 788 z 1521+9 spojeni ZLE: Rly:8, Spam:1+241 Greyl:456 SpamAssOznacil: 36 zTohoZahod:15
Dna 20120719: preslo 829 z 1338+224 spojeni ZLE: Rly:13, Spam:5+121 Greyl:344 SpamAssOznacil: 23 zTohoZahod:8
Dna 20120720: preslo 656 z 1111+0 spojeni ZLE: Rly:12, Spam:0+116 Greyl:314 SpamAssOznacil: 22 zTohoZahod:6
Dna 20120721: preslo 300 z 625+1651 spojeni ZLE: Rly:7, Spam:1+104 Greyl:189 SpamAssOznacil: 36 zTohoZahod:31
Dna 20120722: preslo 205 z 394+0 spojeni ZLE: Rly:1, Spam:0+76 Greyl:90 SpamAssOznacil: 30 zTohoZahod:24
Dna 20120723: preslo 743 z 1178+0 spojeni ZLE: Rly:13, Spam:1+159 Greyl:241 SpamAssOznacil: 22 zTohoZahod:2
Dna 20120724: preslo 836 z 1476+0 spojeni ZLE: Rly:11, Spam:2+194 Greyl:401 SpamAssOznacil: 30 zTohoZahod:7
Dna 20120725: preslo 729 z 1559+0 spojeni ZLE: Rly:3, Spam:5+359 Greyl:450 SpamAssOznacil: 47 zTohoZahod:8
Dna 20120726: preslo 823 z 3763+0 spojeni ZLE: Rly:0, Spam:56+2153 Greyl:912 SpamAssOznacil: 43 zTohoZahod:9
Dna 20120727: preslo 643 z 3831+0 spojeni ZLE: Rly:4, Spam:1+2073 Greyl:1265 SpamAssOznacil: 58 zTohoZahod:35
Dna 20120728: preslo 249 z 2749+0 spojeni ZLE: Rly:2, Spam:36+1589 Greyl:869 SpamAssOznacil: 38 zTohoZahod:10
Dna 20120729: preslo 241 z 3192+0 spojeni ZLE: Rly:1, Spam:42+2351 Greyl:648 SpamAssOznacil: 55 zTohoZahod:24
Dna 20120730: preslo 758 z 4873+0 spojeni ZLE: Rly:9, Spam:73+3296 Greyl:1053 SpamAssOznacil: 45 zTohoZahod:10
Dna 20120731: preslo 808 z 4433+0 spojeni ZLE: Rly:0, Spam:101+3139 Greyl:708 SpamAssOznacil: 22 zTohoZahod:4
Dna 20130701: preslo 1178 z 1784+0 spojeni ZLE: Rly:2, Spam:0+162 Greyl:430 SpamAssOznacil: 41 zTohoZahod:4
Dna 20130702: preslo 1123 z 1723+0 spojeni ZLE: Rly:3, Spam:0+157 Greyl:377 SpamAssOznacil: 44 zTohoZahod:17
Dna 20130703: preslo 1073 z 2015+0 spojeni ZLE: Rly:5, Spam:0+353 Greyl:527 SpamAssOznacil: 47 zTohoZahod:12
Dna 20130704: preslo 957 z 1883+0 spojeni ZLE: Rly:3, Spam:0+434 Greyl:424 SpamAssOznacil: 53 zTohoZahod:15
Dna 20130705: preslo 492 z 1350+0 spojeni ZLE: Rly:0, Spam:0+431 Greyl:383 SpamAssOznacil: 33 zTohoZahod:9
Dna 20130706: preslo 283 z 885+0 spojeni ZLE: Rly:2, Spam:0+439 Greyl:125 SpamAssOznacil: 15 zTohoZahod:8
Dna 20130707: preslo 361 z 859+0 spojeni ZLE: Rly:0, Spam:0+311 Greyl:157 SpamAssOznacil: 19 zTohoZahod:5
Dna 20130708: preslo 993 z 1917+0 spojeni ZLE: Rly:0, Spam:0+528 Greyl:324 SpamAssOznacil: 20 zTohoZahod:7
Dna 20130709: preslo 968 z 1978+0 spojeni ZLE: Rly:2, Spam:0+503 Greyl:442 SpamAssOznacil: 28 zTohoZahod:7
Dna 20130710: preslo 1009 z 2030+1 spojeni ZLE: Rly:1, Spam:0+543 Greyl:421 SpamAssOznacil: 26 zTohoZahod:4
Dna 20130711: preslo 952 z 2077+529 spojeni ZLE: Rly:2, Spam:0+651 Greyl:426 SpamAssOznacil: 26 zTohoZahod:12
Dna 20130712: preslo 825 z 2051+1 spojeni ZLE: Rly:10, Spam:0+699 Greyl:472 SpamAssOznacil: 37 zTohoZahod:9
Dna 20130713: preslo 323 z 975+7 spojeni ZLE: Rly:0, Spam:0+477 Greyl:158 SpamAssOznacil: 27 zTohoZahod:8
Dna 20130714: preslo 272 z 615+2 spojeni ZLE: Rly:2, Spam:0+150 Greyl:183 SpamAssOznacil: 25 zTohoZahod:2
Dna 20130715: preslo 868 z 2093+3450 spojeni ZLE: Rly:2, Spam:0+740 Greyl:415 SpamAssOznacil: 53 zTohoZahod:4
Dna 20130716: preslo 859 z 1942+0 spojeni ZLE: Rly:0, Spam:0+715 Greyl:358 SpamAssOznacil: 33 zTohoZahod:19
Dna 20130717: preslo 977 z 2340+2 spojeni ZLE: Rly:1, Spam:0+910 Greyl:417 SpamAssOznacil: 29 zTohoZahod:4
Dna 20130718: preslo 863 z 2402+2 spojeni ZLE: Rly:0, Spam:0+1133 Greyl:447 SpamAssOznacil: 30 zTohoZahod:6
Dna 20130719: preslo 782 z 2011+3 spojeni ZLE: Rly:3, Spam:0+688 Greyl:484 SpamAssOznacil: 36 zTohoZahod:10
Dna 20130720: preslo 299 z 876+0 spojeni ZLE: Rly:8, Spam:0+330 Greyl:159 SpamAssOznacil: 22 zTohoZahod:8
Dna 20130721: preslo 282 z 785+0 spojeni ZLE: Rly:0, Spam:0+311 Greyl:139 SpamAssOznacil: 31 zTohoZahod:23
Dna 20130722: preslo 2691 z 4360+1 spojeni ZLE: Rly:2, Spam:0+549 Greyl:1071 SpamAssOznacil: 48 zTohoZahod:22
Dna 20130723: preslo 968 z 1995+0 spojeni ZLE: Rly:4, Spam:0+514 Greyl:472 SpamAssOznacil: 56 zTohoZahod:23
Dna 20130724: preslo 879 z 3861+87 spojeni ZLE: Rly:1, Spam:0+2379 Greyl:616 SpamAssOznacil: 22 zTohoZahod:7
Dna 20130725: preslo 864 z 3416+1 spojeni ZLE: Rly:4, Spam:0+1974 Greyl:482 SpamAssOznacil: 33 zTohoZahod:7
Dna 20130726: preslo 770 z 3050+0 spojeni ZLE: Rly:1, Spam:0+1778 Greyl:456 SpamAssOznacil: 23 zTohoZahod:7
Dna 20130727: preslo 278 z 832+0 spojeni ZLE: Rly:0, Spam:0+365 Greyl:145 SpamAssOznacil: 18 zTohoZahod:9
Dna 20130728: preslo 299 z 794+1 spojeni ZLE: Rly:3, Spam:0+290 Greyl:184 SpamAssOznacil: 46 zTohoZahod:7
Dna 20130729: preslo 875 z 1857+0 spojeni ZLE: Rly:6, Spam:0+487 Greyl:486 SpamAssOznacil: 31 zTohoZahod:6
Dna 20130730: preslo 880 z 1883+1656 spojeni ZLE: Rly:0, Spam:0+461 Greyl:464 SpamAssOznacil: 24 zTohoZahod:9
Dna 20130731: preslo 823 z 1676+0 spojeni ZLE: Rly:0, Spam:0+451 Greyl:364 SpamAssOznacil: 27 zTohoZahod:1
Dna 20140701: preslo 1099 z 1718+11 spojeni ZLE: Rly:6, Spam:0+97 Greyl:505 SpamAssOznacil: 63 zTohoZahod:11
Dna 20140702: preslo 1215 z 2149+3 spojeni ZLE: Rly:1, Spam:0+111 Greyl:813 SpamAssOznacil: 119 zTohoZahod:37
Dna 20140703: preslo 1024 z 1769+0 spojeni ZLE: Rly:4, Spam:0+145 Greyl:567 SpamAssOznacil: 98 zTohoZahod:24
Dna 20140704: preslo 984 z 1706+0 spojeni ZLE: Rly:3, Spam:0+84 Greyl:567 SpamAssOznacil: 52 zTohoZahod:6
Dna 20140705: preslo 477 z 878+10 spojeni ZLE: Rly:1, Spam:0+90 Greyl:263 SpamAssOznacil: 134 zTohoZahod:10
Dna 20140706: preslo 475 z 842+721 spojeni ZLE: Rly:1, Spam:0+32 Greyl:305 SpamAssOznacil: 34 zTohoZahod:15
Dna 20140707: preslo 1221 z 1949+0 spojeni ZLE: Rly:1, Spam:0+73 Greyl:615 SpamAssOznacil: 80 zTohoZahod:44
Dna 20140708: preslo 1271 z 2032+0 spojeni ZLE: Rly:2, Spam:0+186 Greyl:526 SpamAssOznacil: 49 zTohoZahod:15
Dna 20140709: preslo 1136 z 1943+0 spojeni ZLE: Rly:5, Spam:0+164 Greyl:521 SpamAssOznacil: 77 zTohoZahod:12
Dna 20140710: preslo 910 z 1850+2 spojeni ZLE: Rly:4, Spam:0+116 Greyl:600 SpamAssOznacil: 44 zTohoZahod:18
Dna 20140711: preslo 887 z 2126+0 spojeni ZLE: Rly:3, Spam:0+165 Greyl:872 SpamAssOznacil: 55 zTohoZahod:9
Dna 20140712: preslo 378 z 833+0 spojeni ZLE: Rly:6, Spam:0+65 Greyl:226 SpamAssOznacil: 17 zTohoZahod:9
Dna 20140713: preslo 403 z 880+0 spojeni ZLE: Rly:2, Spam:0+48 Greyl:294 SpamAssOznacil: 41 zTohoZahod:19
Dna 20140714: preslo 1125 z 1939+1 spojeni ZLE: Rly:2, Spam:0+64 Greyl:731 SpamAssOznacil: 82 zTohoZahod:27
Dna 20140715: preslo 974 z 1911+0 spojeni ZLE: Rly:3, Spam:0+92 Greyl:810 SpamAssOznacil: 110 zTohoZahod:71
Dna 20140716: preslo 993 z 1736+0 spojeni ZLE: Rly:3, Spam:0+130 Greyl:570 SpamAssOznacil: 93 zTohoZahod:32
Dna 20140717: preslo 959 z 1733+2967 spojeni ZLE: Rly:2, Spam:0+125 Greyl:601 SpamAssOznacil: 83 zTohoZahod:9
Dna 20140718: preslo 794 z 1356+1656 spojeni ZLE: Rly:1, Spam:0+88 Greyl:437 SpamAssOznacil: 37 zTohoZahod:10
Dna 20140719: preslo 295 z 515+0 spojeni ZLE: Rly:4, Spam:0+64 Greyl:128 SpamAssOznacil: 37 zTohoZahod:10
Dna 20140720: preslo 331 z 755+1 spojeni ZLE: Rly:4, Spam:0+55 Greyl:229 SpamAssOznacil: 26 zTohoZahod:9
Dna 20140721: preslo 957 z 1606+0 spojeni ZLE: Rly:1, Spam:0+95 Greyl:425 SpamAssOznacil: 80 zTohoZahod:11
Dna 20140722: preslo 1083 z 1857+0 spojeni ZLE: Rly:3, Spam:0+117 Greyl:483 SpamAssOznacil: 41 zTohoZahod:6
Dna 20140723: preslo 1166 z 2029+1 spojeni ZLE: Rly:3, Spam:0+100 Greyl:579 SpamAssOznacil: 54 zTohoZahod:12
Dna 20140724: preslo 1136 z 1910+0 spojeni ZLE: Rly:2, Spam:0+126 Greyl:600 SpamAssOznacil: 85 zTohoZahod:11
Dna 20140725: preslo 908 z 1415+43 spojeni ZLE: Rly:2, Spam:0+95 Greyl:387 SpamAssOznacil: 75 zTohoZahod:12
Dna 20140726: preslo 364 z 709+179 spojeni ZLE: Rly:4, Spam:0+44 Greyl:219 SpamAssOznacil: 54 zTohoZahod:3
Dna 20140727: preslo 329 z 791+1 spojeni ZLE: Rly:0, Spam:0+76 Greyl:235 SpamAssOznacil: 24 zTohoZahod:4
Dna 20140728: preslo 942 z 1683+96 spojeni ZLE: Rly:0, Spam:0+98 Greyl:488 SpamAssOznacil: 54 zTohoZahod:9
Dna 20140729: preslo 1103 z 1971+561 spojeni ZLE: Rly:2, Spam:0+95 Greyl:633 SpamAssOznacil: 85 zTohoZahod:7
Dna 20140730: preslo 1134 z 1997+0 spojeni ZLE: Rly:11, Spam:0+181 Greyl:627 SpamAssOznacil: 114 zTohoZahod:15
Dna 20140731: preslo 878 z 1465+0 spojeni ZLE: Rly:2, Spam:0+108 Greyl:443 SpamAssOznacil: 58 zTohoZahod:5
Dna 20150701: preslo 1407 z 2256+0 spojeni ZLE: Rly:35, Spam:0+149 Greyl:586 SpamAssOznacil: 107 zTohoZahod:10
Dna 20150702: preslo 1441 z 2421+2 spojeni ZLE: Rly:11, Spam:0+270 Greyl:632 SpamAssOznacil: 239 zTohoZahod:87
Dna 20150703: preslo 998 z 2076+0 spojeni ZLE: Rly:24, Spam:0+485 Greyl:490 SpamAssOznacil: 90 zTohoZahod:55
Dna 20150704: preslo 377 z 1008+0 spojeni ZLE: Rly:10, Spam:0+302 Greyl:244 SpamAssOznacil: 70 zTohoZahod:33
Dna 20150705: preslo 398 z 831+0 spojeni ZLE: Rly:15, Spam:0+125 Greyl:231 SpamAssOznacil: 29 zTohoZahod:14
Dna 20150706: preslo 1167 z 2171+293 spojeni ZLE: Rly:309, Spam:0+246 Greyl:614 SpamAssOznacil: 179 zTohoZahod:122
Dna 20150707: preslo 1122 z 2118+33 spojeni ZLE: Rly:101, Spam:0+315 Greyl:560 SpamAssOznacil: 75 zTohoZahod:25
Dna 20150708: preslo 1146 z 2199+3 spojeni ZLE: Rly:20, Spam:0+362 Greyl:585 SpamAssOznacil: 157 zTohoZahod:45
Dna 20150709: preslo 1079 z 2146+1 spojeni ZLE: Rly:26, Spam:0+285 Greyl:687 SpamAssOznacil: 218 zTohoZahod:34
Dna 20150710: preslo 812 z 1471+1 spojeni ZLE: Rly:16, Spam:0+147 Greyl:449 SpamAssOznacil: 79 zTohoZahod:9
Dna 20150711: preslo 373 z 833+2 spojeni ZLE: Rly:14, Spam:0+108 Greyl:275 SpamAssOznacil: 134 zTohoZahod:23
Dna 20150712: preslo 450 z 951+1 spojeni ZLE: Rly:12, Spam:0+108 Greyl:312 SpamAssOznacil: 157 zTohoZahod:56
Dna 20150713: preslo 1138 z 2222+0 spojeni ZLE: Rly:55, Spam:0+267 Greyl:743 SpamAssOznacil: 181 zTohoZahod:7
Dna 20150714: preslo 1116 z 2051+1 spojeni ZLE: Rly:14, Spam:0+296 Greyl:568 SpamAssOznacil: 157 zTohoZahod:17
Dna 20150715: preslo 1085 z 2089+6 spojeni ZLE: Rly:14, Spam:0+288 Greyl:656 SpamAssOznacil: 154 zTohoZahod:11
Dna 20150716: preslo 1022 z 2245+0 spojeni ZLE: Rly:13, Spam:0+401 Greyl:725 SpamAssOznacil: 170 zTohoZahod:26
Dna 20150717: preslo 898 z 1816+255 spojeni ZLE: Rly:27, Spam:0+213 Greyl:606 SpamAssOznacil: 154 zTohoZahod:36
Dna 20150718: preslo 402 z 1045+0 spojeni ZLE: Rly:7, Spam:0+367 Greyl:181 SpamAssOznacil: 58 zTohoZahod:20
Dna 20150719: preslo 314 z 851+0 spojeni ZLE: Rly:16, Spam:0+215 Greyl:228 SpamAssOznacil: 32 zTohoZahod:5
Dna 20150720: preslo 1281 z 2379+1 spojeni ZLE: Rly:58, Spam:0+279 Greyl:690 SpamAssOznacil: 250 zTohoZahod:46
Dna 20150721: preslo 1176 z 2158+8 spojeni ZLE: Rly:94, Spam:0+315 Greyl:583 SpamAssOznacil: 152 zTohoZahod:18
Dna 20150722: preslo 1076 z 2069+0 spojeni ZLE: Rly:113, Spam:0+317 Greyl:569 SpamAssOznacil: 139 zTohoZahod:14
Dna 20150723: preslo 1042 z 2499+0 spojeni ZLE: Rly:94, Spam:0+608 Greyl:710 SpamAssOznacil: 140 zTohoZahod:11
Dna 20150724: preslo 854 z 1845+39 spojeni ZLE: Rly:8, Spam:0+310 Greyl:606 SpamAssOznacil: 144 zTohoZahod:36
Dna 20150725: preslo 346 z 942+0 spojeni ZLE: Rly:42, Spam:0+225 Greyl:262 SpamAssOznacil: 134 zTohoZahod:17
Dna 20150726: preslo 424 z 970+0 spojeni ZLE: Rly:32, Spam:0+109 Greyl:370 SpamAssOznacil: 159 zTohoZahod:57
Dna 20150727: preslo 1260 z 2365+6 spojeni ZLE: Rly:18, Spam:0+153 Greyl:845 SpamAssOznacil: 322 zTohoZahod:121
Dna 20150728: preslo 1633 z 2749+516 spojeni ZLE: Rly:56, Spam:0+287 Greyl:703 SpamAssOznacil: 323 zTohoZahod:97
Dna 20150729: preslo 1205 z 2288+1 spojeni ZLE: Rly:77, Spam:0+145 Greyl:803 SpamAssOznacil: 346 zTohoZahod:49
Dna 20150730: preslo 1202 z 2219+1 spojeni ZLE: Rly:26, Spam:0+138 Greyl:772 SpamAssOznacil: 402 zTohoZahod:47
Dna 20150731: preslo 808 z 1985+1 spojeni ZLE: Rly:23, Spam:0+473 Greyl:543 SpamAssOznacil: 213 zTohoZahod:35
Dna 20160701: preslo 1473 z 2218+2 spojeni ZLE: Rly:3, Spam:0+165 Greyl:424 SpamAssOznacil: 31 zTohoZahod:8
Dna 20160702: preslo 830 z 1230+1 spojeni ZLE: Rly:1, Spam:0+165 Greyl:167 SpamAssOznacil: 35 zTohoZahod:5
Dna 20160703: preslo 727 z 1121+20 spojeni ZLE: Rly:5, Spam:0+198 Greyl:132 SpamAssOznacil: 12 zTohoZahod:4
Dna 20160704: preslo 1217 z 1809+207 spojeni ZLE: Rly:17, Spam:0+191 Greyl:334 SpamAssOznacil: 19 zTohoZahod:7
Dna 20160705: preslo 852 z 1706+5 spojeni ZLE: Rly:1, Spam:0+401 Greyl:367 SpamAssOznacil: 12 zTohoZahod:1
Dna 20160706: preslo 1240 z 1965+3 spojeni ZLE: Rly:1, Spam:0+291 Greyl:355 SpamAssOznacil: 12 zTohoZahod:4
Dna 20160707: preslo 1317 z 2122+4 spojeni ZLE: Rly:5, Spam:0+204 Greyl:491 SpamAssOznacil: 17 zTohoZahod:2
Dna 20160708: preslo 1281 z 2102+14 spojeni ZLE: Rly:13, Spam:0+292 Greyl:422 SpamAssOznacil: 23 zTohoZahod:4
Dna 20160709: preslo 652 z 912+13 spojeni ZLE: Rly:11, Spam:0+93 Greyl:108 SpamAssOznacil: 19 zTohoZahod:7
Dna 20160710: preslo 535 z 820+1 spojeni ZLE: Rly:1, Spam:0+74 Greyl:156 SpamAssOznacil: 15 zTohoZahod:2
Dna 20160711: preslo 1283 z 2057+1 spojeni ZLE: Rly:11, Spam:0+267 Greyl:436 SpamAssOznacil: 24 zTohoZahod:2
Dna 20160712: preslo 1381 z 2306+2 spojeni ZLE: Rly:0, Spam:0+265 Greyl:491 SpamAssOznacil: 33 zTohoZahod:9
Dna 20160713: preslo 1354 z 2213+0 spojeni ZLE: Rly:1, Spam:0+257 Greyl:426 SpamAssOznacil: 33 zTohoZahod:4
Dna 20160714: preslo 1255 z 2031+16 spojeni ZLE: Rly:15, Spam:0+236 Greyl:448 SpamAssOznacil: 47 zTohoZahod:9
Dna 20160715: preslo 1331 z 2195+257 spojeni ZLE: Rly:7, Spam:0+318 Greyl:483 SpamAssOznacil: 36 zTohoZahod:13
Dna 20160716: preslo 774 z 1091+5 spojeni ZLE: Rly:15, Spam:0+117 Greyl:124 SpamAssOznacil: 21 zTohoZahod:3
Dna 20160717: preslo 690 z 1052+1 spojeni ZLE: Rly:7, Spam:0+151 Greyl:156 SpamAssOznacil: 13 zTohoZahod:5
Dna 20160718: preslo 1260 z 2138+3 spojeni ZLE: Rly:10, Spam:0+329 Greyl:469 SpamAssOznacil: 21 zTohoZahod:3
Dna 20160719: preslo 1164 z 2073+1 spojeni ZLE: Rly:4, Spam:0+377 Greyl:459 SpamAssOznacil: 25 zTohoZahod:4
Dna 20160720: preslo 1188 z 1846+0 spojeni ZLE: Rly:1, Spam:0+276 Greyl:315 SpamAssOznacil: 30 zTohoZahod:3
Dna 20160721: preslo 1670 z 2860+64 spojeni ZLE: Rly:6, Spam:0+260 Greyl:563 SpamAssOznacil: 43 zTohoZahod:22
Dna 20160722: preslo 1387 z 2093+6 spojeni ZLE: Rly:3, Spam:0+258 Greyl:345 SpamAssOznacil: 25 zTohoZahod:4
Dna 20160723: preslo 644 z 986+220 spojeni ZLE: Rly:1, Spam:0+147 Greyl:136 SpamAssOznacil: 20 zTohoZahod:3
Dna 20160724: preslo 601 z 1016+28 spojeni ZLE: Rly:5, Spam:0+125 Greyl:225 SpamAssOznacil: 9 zTohoZahod:2
Dna 20160725: preslo 1317 z 1934+27 spojeni ZLE: Rly:13, Spam:0+222 Greyl:305 SpamAssOznacil: 34 zTohoZahod:19
Dna 20160726: preslo 1362 z 2290+8 spojeni ZLE: Rly:1, Spam:0+315 Greyl:562 SpamAssOznacil: 26 zTohoZahod:5
Dna 20160727: preslo 1390 z 2032+31 spojeni ZLE: Rly:6, Spam:0+137 Greyl:430 SpamAssOznacil: 40 zTohoZahod:5
Dna 20160728: preslo 1516 z 2406+8 spojeni ZLE: Rly:1, Spam:0+382 Greyl:431 SpamAssOznacil: 44 zTohoZahod:7
Dna 20160729: preslo 1506 z 2336+3 spojeni ZLE: Rly:5, Spam:0+362 Greyl:395 SpamAssOznacil: 37 zTohoZahod:8
Dna 20160730: preslo 925 z 1503+259 spojeni ZLE: Rly:1, Spam:0+334 Greyl:190 SpamAssOznacil: 21 zTohoZahod:2
Dna 20160731: preslo 891 z 1353+1 spojeni ZLE: Rly:17, Spam:0+191 Greyl:192 SpamAssOznacil: 17 zTohoZahod:6
Dna 20170701: preslo 975 z 1546+192 spojeni ZLE: Rly:5, Spam:0+308 Greyl:179 SpamAssOznacil: 35 zTohoZahod:1
Dna 20170702: preslo 738 z 1279+2 spojeni ZLE: Rly:4, Spam:0+201 Greyl:273 SpamAssOznacil: 28 zTohoZahod:3
Dna 20170703: preslo 1734 z 2423+1 spojeni ZLE: Rly:2, Spam:0+194 Greyl:426 SpamAssOznacil: 59 zTohoZahod:7
Dna 20170704: preslo 1775 z 2772+0 spojeni ZLE: Rly:3, Spam:0+269 Greyl:650 SpamAssOznacil: 132 zTohoZahod:72
Dna 20170705: preslo 1071 z 1716+2 spojeni ZLE: Rly:1, Spam:0+223 Greyl:355 SpamAssOznacil: 248 zTohoZahod:168
Dna 20170706: preslo 1506 z 2329+200 spojeni ZLE: Rly:2, Spam:0+206 Greyl:545 SpamAssOznacil: 244 zTohoZahod:143
Dna 20170707: preslo 1533 z 2308+7 spojeni ZLE: Rly:0, Spam:0+227 Greyl:482 SpamAssOznacil: 212 zTohoZahod:132
Dna 20170708: preslo 887 z 1408+285 spojeni ZLE: Rly:40, Spam:0+226 Greyl:182 SpamAssOznacil: 190 zTohoZahod:135
Dna 20170709: preslo 778 z 1332+8 spojeni ZLE: Rly:0, Spam:0+189 Greyl:307 SpamAssOznacil: 137 zTohoZahod:93
Dna 20170710: preslo 1493 z 2284+9 spojeni ZLE: Rly:0, Spam:0+259 Greyl:460 SpamAssOznacil: 65 zTohoZahod:13
Dna 20170711: preslo 1711 z 2989+2 spojeni ZLE: Rly:2, Spam:0+295 Greyl:926 SpamAssOznacil: 73 zTohoZahod:5
Dna 20170712: preslo 1569 z 2373+13 spojeni ZLE: Rly:2, Spam:0+285 Greyl:435 SpamAssOznacil: 88 zTohoZahod:26
Dna 20170713: preslo 1634 z 2515+11 spojeni ZLE: Rly:6, Spam:0+290 Greyl:535 SpamAssOznacil: 57 zTohoZahod:6
Dna 20170714: preslo 1563 z 2495+199 spojeni ZLE: Rly:13, Spam:0+354 Greyl:518 SpamAssOznacil: 86 zTohoZahod:8
Dna 20170715: preslo 891 z 1358+4 spojeni ZLE: Rly:4, Spam:0+239 Greyl:170 SpamAssOznacil: 43 zTohoZahod:7
Dna 20170716: preslo 703 z 1178+7 spojeni ZLE: Rly:0, Spam:0+243 Greyl:187 SpamAssOznacil: 47 zTohoZahod:6
Dna 20170717: preslo 1738 z 2590+10 spojeni ZLE: Rly:2, Spam:0+221 Greyl:546 SpamAssOznacil: 173 zTohoZahod:23
Dna 20170718: preslo 1287 z 3053+0 spojeni ZLE: Rly:5, Spam:0+839 Greyl:795 SpamAssOznacil: 105 zTohoZahod:11
Dna 20170719: preslo 1496 z 2632+200 spojeni ZLE: Rly:2, Spam:0+401 Greyl:652 SpamAssOznacil: 146 zTohoZahod:5
Dna 20170720: preslo 1537 z 2522+4 spojeni ZLE: Rly:6, Spam:0+323 Greyl:573 SpamAssOznacil: 164 zTohoZahod:24
Dna 20170721: preslo 1869 z 2799+9 spojeni ZLE: Rly:2, Spam:0+323 Greyl:537 SpamAssOznacil: 199 zTohoZahod:14
Dna 20170722: preslo 1249 z 1874+8 spojeni ZLE: Rly:2, Spam:0+240 Greyl:323 SpamAssOznacil: 174 zTohoZahod:20
Dna 20170723: preslo 1071 z 1840+237 spojeni ZLE: Rly:107, Spam:0+219 Greyl:374 SpamAssOznacil: 135 zTohoZahod:5
Dna 20170724: preslo 2058 z 3105+8 spojeni ZLE: Rly:7, Spam:0+271 Greyl:699 SpamAssOznacil: 224 zTohoZahod:6
Dna 20170725: preslo 2190 z 3350+2 spojeni ZLE: Rly:1, Spam:0+225 Greyl:890 SpamAssOznacil: 215 zTohoZahod:12
Dna 20170726: preslo 1828 z 2688+197 spojeni ZLE: Rly:1, Spam:0+257 Greyl:506 SpamAssOznacil: 143 zTohoZahod:53
Dna 20170727: preslo 1638 z 2841+1 spojeni ZLE: Rly:1, Spam:0+225 Greyl:874 SpamAssOznacil: 267 zTohoZahod:173
Dna 20170728: preslo 1739 z 2570+3 spojeni ZLE: Rly:1, Spam:0+253 Greyl:437 SpamAssOznacil: 216 zTohoZahod:139
Dna 20170729: preslo 979 z 1678+2 spojeni ZLE: Rly:1, Spam:0+209 Greyl:388 SpamAssOznacil: 218 zTohoZahod:185
Dna 20170730: preslo 816 z 1521+1 spojeni ZLE: Rly:1, Spam:0+167 Greyl:439 SpamAssOznacil: 209 zTohoZahod:177
Dna 20170731: preslo 1718 z 2920+1 spojeni ZLE: Rly:4, Spam:0+394 Greyl:641 SpamAssOznacil: 247 zTohoZahod:177
Dna 20180701: preslo 628 z 1741+2 spojeni ZLE: Rly:1, Spam:0+727 Greyl:238 SpamAssOznacil: 17 zTohoZahod:5
Dna 20180702: preslo 1596 z 2892+6 spojeni ZLE: Rly:2, Spam:0+665 Greyl:418 SpamAssOznacil: 55 zTohoZahod:0
