Dna 20120601: preslo 796 z 3003+0 spojeni ZLE: Rly:0, Spam:12+1320 Greyl:636 SpamAssOznacil: 30 zTohoZahod:8
Dna 20120602: preslo 315 z 2252+0 spojeni ZLE: Rly:1, Spam:17+1382 Greyl:407 SpamAssOznacil: 25 zTohoZahod:13
Dna 20120603: preslo 252 z 1800+0 spojeni ZLE: Rly:7, Spam:9+1057 Greyl:257 SpamAssOznacil: 27 zTohoZahod:13
Dna 20120604: preslo 1094 z 4676+0 spojeni ZLE: Rly:2, Spam:45+2795 Greyl:739 SpamAssOznacil: 61 zTohoZahod:38
Dna 20120605: preslo 951 z 4353+0 spojeni ZLE: Rly:3, Spam:32+2715 Greyl:697 SpamAssOznacil: 32 zTohoZahod:6
Dna 20120606: preslo 979 z 4184+0 spojeni ZLE: Rly:2, Spam:61+2555 Greyl:706 SpamAssOznacil: 32 zTohoZahod:7
Dna 20120607: preslo 817 z 6487+5 spojeni ZLE: Rly:5, Spam:32+4869 Greyl:1332 SpamAssOznacil: 52 zTohoZahod:27
Dna 20120608: preslo 746 z 9679+0 spojeni ZLE: Rly:2, Spam:156+6621 Greyl:2443 SpamAssOznacil: 30 zTohoZahod:13
Dna 20120609: preslo 286 z 2274+0 spojeni ZLE: Rly:1, Spam:6+1281 Greyl:389 SpamAssOznacil: 28 zTohoZahod:20
Dna 20120610: preslo 258 z 2057+0 spojeni ZLE: Rly:12, Spam:5+1229 Greyl:319 SpamAssOznacil: 31 zTohoZahod:26
Dna 20120611: preslo 932 z 8005+0 spojeni ZLE: Rly:1, Spam:93+5620 Greyl:1517 SpamAssOznacil: 42 zTohoZahod:14
Dna 20120612: preslo 1070 z 23138+0 spojeni ZLE: Rly:8, Spam:175+17995 Greyl:4978 SpamAssOznacil: 38 zTohoZahod:20
Dna 20120613: preslo 837 z 22258+0 spojeni ZLE: Rly:0, Spam:227+17160 Greyl:5097 SpamAssOznacil: 34 zTohoZahod:14
Dna 20120614: preslo 961 z 18988+0 spojeni ZLE: Rly:0, Spam:97+14087 Greyl:4621 SpamAssOznacil: 57 zTohoZahod:32
Dna 20120615: preslo 766 z 14782+5931 spojeni ZLE: Rly:3, Spam:145+11511 Greyl:3630 SpamAssOznacil: 48 zTohoZahod:15
Dna 20120616: preslo 308 z 10878+0 spojeni ZLE: Rly:1, Spam:126+8504 Greyl:2809 SpamAssOznacil: 30 zTohoZahod:9
Dna 20120617: preslo 241 z 10179+0 spojeni ZLE: Rly:2, Spam:162+6778 Greyl:3433 SpamAssOznacil: 35 zTohoZahod:12
Dna 20120618: preslo 986 z 9509+1543 spojeni ZLE: Rly:3, Spam:69+6520 Greyl:2470 SpamAssOznacil: 65 zTohoZahod:28
Dna 20120619: preslo 985 z 24430+0 spojeni ZLE: Rly:4, Spam:377+17776 Greyl:6101 SpamAssOznacil: 56 zTohoZahod:20
Dna 20120620: preslo 914 z 23145+0 spojeni ZLE: Rly:4, Spam:129+18428 Greyl:4927 SpamAssOznacil: 46 zTohoZahod:7
Dna 20120621: preslo 809 z 23877+0 spojeni ZLE: Rly:5, Spam:181+19017 Greyl:6002 SpamAssOznacil: 43 zTohoZahod:10
Dna 20120622: preslo 746 z 13422+0 spojeni ZLE: Rly:5, Spam:112+12644 Greyl:1804 SpamAssOznacil: 27 zTohoZahod:11
Dna 20120623: preslo 293 z 812+0 spojeni ZLE: Rly:2, Spam:7+374 Greyl:175 SpamAssOznacil: 27 zTohoZahod:13
Dna 20120624: preslo 296 z 682+0 spojeni ZLE: Rly:2, Spam:2+207 Greyl:150 SpamAssOznacil: 22 zTohoZahod:14
Dna 20120625: preslo 811 z 3092+0 spojeni ZLE: Rly:3, Spam:3+1670 Greyl:784 SpamAssOznacil: 30 zTohoZahod:19
Dna 20120626: preslo 921 z 6052+0 spojeni ZLE: Rly:0, Spam:31+3277 Greyl:1899 SpamAssOznacil: 42 zTohoZahod:14
Dna 20120627: preslo 810 z 10228+0 spojeni ZLE: Rly:1, Spam:6+6876 Greyl:2669 SpamAssOznacil: 41 zTohoZahod:14
Dna 20120628: preslo 885 z 9725+0 spojeni ZLE: Rly:0, Spam:21+5994 Greyl:2890 SpamAssOznacil: 29 zTohoZahod:13
Dna 20120629: preslo 780 z 5896+2 spojeni ZLE: Rly:4, Spam:7+3500 Greyl:1590 SpamAssOznacil: 23 zTohoZahod:8
Dna 20120630: preslo 283 z 786+0 spojeni ZLE: Rly:6, Spam:0+235 Greyl:234 SpamAssOznacil: 11 zTohoZahod:14
Dna 20130601: preslo 343 z 831+0 spojeni ZLE: Rly:0, Spam:0+302 Greyl:175 SpamAssOznacil: 28 zTohoZahod:7
Dna 20130602: preslo 385 z 743+0 spojeni ZLE: Rly:1, Spam:0+163 Greyl:179 SpamAssOznacil: 16 zTohoZahod:7
Dna 20130603: preslo 1119 z 1997+1 spojeni ZLE: Rly:2, Spam:0+342 Greyl:464 SpamAssOznacil: 33 zTohoZahod:3
Dna 20130604: preslo 1307 z 3921+0 spojeni ZLE: Rly:8, Spam:0+2292 Greyl:616 SpamAssOznacil: 52 zTohoZahod:9
Dna 20130605: preslo 1112 z 5244+0 spojeni ZLE: Rly:1, Spam:0+4227 Greyl:584 SpamAssOznacil: 32 zTohoZahod:15
Dna 20130606: preslo 1179 z 3912+0 spojeni ZLE: Rly:4, Spam:0+2563 Greyl:467 SpamAssOznacil: 54 zTohoZahod:30
Dna 20130607: preslo 881 z 4745+0 spojeni ZLE: Rly:3, Spam:0+4113 Greyl:356 SpamAssOznacil: 16 zTohoZahod:4
Dna 20130608: preslo 358 z 858+0 spojeni ZLE: Rly:1, Spam:0+325 Greyl:145 SpamAssOznacil: 24 zTohoZahod:10
Dna 20130609: preslo 420 z 949+0 spojeni ZLE: Rly:2, Spam:0+349 Greyl:168 SpamAssOznacil: 24 zTohoZahod:13
Dna 20130610: preslo 1324 z 2206+112 spojeni ZLE: Rly:3, Spam:0+390 Greyl:414 SpamAssOznacil: 36 zTohoZahod:22
Dna 20130611: preslo 1168 z 2066+0 spojeni ZLE: Rly:2, Spam:0+386 Greyl:453 SpamAssOznacil: 33 zTohoZahod:11
Dna 20130612: preslo 1539 z 6075+0 spojeni ZLE: Rly:1, Spam:0+4367 Greyl:564 SpamAssOznacil: 28 zTohoZahod:1
Dna 20130613: preslo 1359 z 6067+0 spojeni ZLE: Rly:3, Spam:0+4745 Greyl:557 SpamAssOznacil: 26 zTohoZahod:4
Dna 20130614: preslo 918 z 6923+0 spojeni ZLE: Rly:4, Spam:0+5018 Greyl:1144 SpamAssOznacil: 28 zTohoZahod:8
Dna 20130615: preslo 237 z 6860+1 spojeni ZLE: Rly:0, Spam:0+5715 Greyl:1081 SpamAssOznacil: 26 zTohoZahod:9
Dna 20130616: preslo 264 z 5709+2 spojeni ZLE: Rly:1, Spam:0+4625 Greyl:914 SpamAssOznacil: 19 zTohoZahod:5
Dna 20130617: preslo 1069 z 6134+2 spojeni ZLE: Rly:4, Spam:0+4204 Greyl:1010 SpamAssOznacil: 23 zTohoZahod:11
Dna 20130618: preslo 1085 z 6644+3 spojeni ZLE: Rly:4, Spam:0+4667 Greyl:1064 SpamAssOznacil: 28 zTohoZahod:9
Dna 20130619: preslo 1029 z 6243+4 spojeni ZLE: Rly:2, Spam:0+4224 Greyl:1100 SpamAssOznacil: 25 zTohoZahod:7
Dna 20130620: preslo 1088 z 6371+922 spojeni ZLE: Rly:35, Spam:0+4299 Greyl:1060 SpamAssOznacil: 28 zTohoZahod:5
Dna 20130621: preslo 895 z 4224+2 spojeni ZLE: Rly:0, Spam:0+2641 Greyl:720 SpamAssOznacil: 18 zTohoZahod:4
Dna 20130622: preslo 285 z 665+1 spojeni ZLE: Rly:4, Spam:0+225 Greyl:125 SpamAssOznacil: 25 zTohoZahod:8
Dna 20130623: preslo 322 z 737+1 spojeni ZLE: Rly:0, Spam:0+220 Greyl:178 SpamAssOznacil: 27 zTohoZahod:3
Dna 20130624: preslo 993 z 2363+45 spojeni ZLE: Rly:1, Spam:0+950 Greyl:353 SpamAssOznacil: 18 zTohoZahod:7
Dna 20130625: preslo 1144 z 11401+1 spojeni ZLE: Rly:2, Spam:0+8934 Greyl:1637 SpamAssOznacil: 46 zTohoZahod:23
Dna 20130626: preslo 1202 z 10283+0 spojeni ZLE: Rly:5, Spam:0+7614 Greyl:1557 SpamAssOznacil: 23 zTohoZahod:5
Dna 20130627: preslo 1158 z 11935+4981 spojeni ZLE: Rly:2, Spam:0+9533 Greyl:1559 SpamAssOznacil: 37 zTohoZahod:7
Dna 20130628: preslo 1089 z 1609+3 spojeni ZLE: Rly:2, Spam:0+82 Greyl:385 SpamAssOznacil: 19 zTohoZahod:3
Dna 20130629: preslo 332 z 552+0 spojeni ZLE: Rly:5, Spam:0+46 Greyl:145 SpamAssOznacil: 31 zTohoZahod:6
Dna 20130630: preslo 501 z 728+0 spojeni ZLE: Rly:5, Spam:0+56 Greyl:141 SpamAssOznacil: 22 zTohoZahod:4
Dna 20140601: preslo 436 z 911+0 spojeni ZLE: Rly:1, Spam:0+180 Greyl:260 SpamAssOznacil: 39 zTohoZahod:30
Dna 20140602: preslo 1183 z 2308+0 spojeni ZLE: Rly:2, Spam:0+373 Greyl:690 SpamAssOznacil: 42 zTohoZahod:8
Dna 20140603: preslo 1096 z 2058+0 spojeni ZLE: Rly:2, Spam:0+415 Greyl:457 SpamAssOznacil: 36 zTohoZahod:12
Dna 20140604: preslo 1410 z 2785+0 spojeni ZLE: Rly:3, Spam:0+593 Greyl:713 SpamAssOznacil: 79 zTohoZahod:3
Dna 20140605: preslo 1304 z 2656+0 spojeni ZLE: Rly:0, Spam:0+642 Greyl:644 SpamAssOznacil: 56 zTohoZahod:15
Dna 20140606: preslo 949 z 1718+1 spojeni ZLE: Rly:3, Spam:0+269 Greyl:439 SpamAssOznacil: 54 zTohoZahod:16
Dna 20140607: preslo 470 z 833+0 spojeni ZLE: Rly:4, Spam:0+111 Greyl:223 SpamAssOznacil: 25 zTohoZahod:6
Dna 20140608: preslo 336 z 795+11 spojeni ZLE: Rly:1, Spam:0+130 Greyl:295 SpamAssOznacil: 15 zTohoZahod:8
Dna 20140609: preslo 1025 z 1889+0 spojeni ZLE: Rly:3, Spam:0+289 Greyl:529 SpamAssOznacil: 31 zTohoZahod:5
Dna 20140610: preslo 1372 z 2316+0 spojeni ZLE: Rly:3, Spam:0+245 Greyl:646 SpamAssOznacil: 117 zTohoZahod:11
Dna 20140611: preslo 1276 z 2141+2 spojeni ZLE: Rly:3, Spam:0+131 Greyl:699 SpamAssOznacil: 55 zTohoZahod:8
Dna 20140612: preslo 1235 z 1949+1 spojeni ZLE: Rly:2, Spam:0+92 Greyl:597 SpamAssOznacil: 74 zTohoZahod:8
Dna 20140613: preslo 981 z 1495+0 spojeni ZLE: Rly:0, Spam:0+45 Greyl:437 SpamAssOznacil: 67 zTohoZahod:23
Dna 20140614: preslo 551 z 773+0 spojeni ZLE: Rly:2, Spam:0+38 Greyl:171 SpamAssOznacil: 18 zTohoZahod:8
Dna 20140615: preslo 400 z 943+1 spojeni ZLE: Rly:4, Spam:0+74 Greyl:438 SpamAssOznacil: 23 zTohoZahod:10
Dna 20140616: preslo 1124 z 1800+3 spojeni ZLE: Rly:0, Spam:0+88 Greyl:550 SpamAssOznacil: 39 zTohoZahod:10
Dna 20140617: preslo 1183 z 1816+6 spojeni ZLE: Rly:0, Spam:0+65 Greyl:563 SpamAssOznacil: 48 zTohoZahod:10
Dna 20140618: preslo 1335 z 2066+1 spojeni ZLE: Rly:0, Spam:0+43 Greyl:668 SpamAssOznacil: 32 zTohoZahod:6
Dna 20140619: preslo 1262 z 1973+0 spojeni ZLE: Rly:1, Spam:0+123 Greyl:550 SpamAssOznacil: 58 zTohoZahod:13
Dna 20140620: preslo 942 z 2287+0 spojeni ZLE: Rly:2, Spam:0+637 Greyl:587 SpamAssOznacil: 63 zTohoZahod:14
Dna 20140621: preslo 483 z 1800+4 spojeni ZLE: Rly:1, Spam:0+938 Greyl:248 SpamAssOznacil: 58 zTohoZahod:9
Dna 20140622: preslo 423 z 1292+11 spojeni ZLE: Rly:3, Spam:0+485 Greyl:300 SpamAssOznacil: 38 zTohoZahod:6
Dna 20140623: preslo 1027 z 2298+0 spojeni ZLE: Rly:7, Spam:0+619 Greyl:543 SpamAssOznacil: 35 zTohoZahod:6
